"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","http://schema.org/name","1883071"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","http://www.w3.org/2004/02/skos/core#notation","1883071"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071/point/DSO.1883071"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/idTransakce",454654
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3253521609"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/isknBudovaId",456296609
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/118613"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/čísloDomovní",31
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","http://www.opengis.net/ont/gml#id","SO.1883071"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-606836.06 -1083362.57</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1883071/zpusob-ochrany"
