"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","http://schema.org/name","25491601"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","http://www.w3.org/2004/02/skos/core#notation","25491601"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601/point/DSO.25491601"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/dokončení",2003-10-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2622682606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/isknBudovaId",535040606
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/147141"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","https://ruian.linked.opendata.cz/slovník/čísloDomovní",58
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","http://www.opengis.net/ont/gml#id","SO.25491601"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25491601","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-672045.61 -1057750.92</gml:pos></gml:Point>"
