"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","http://schema.org/name","54"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","http://www.w3.org/2004/02/skos/core#notation","17764050"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050/point/DAM.17764050.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40331"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/idTransakce",624388
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/psč",40331
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17635900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/vOKód",54713
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/čísloDomovní",54
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","http://www.opengis.net/ont/gml#id","AD.17764050"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754686.28 -974737.46</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17764050","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/622371"
