"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","http://schema.org/name","Libouchec"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","http://www.w3.org/2004/02/skos/core#notation","568058"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568058/multi-point/DOB.568058"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/idTransakce",1501888
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568058"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1945"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/pád2","Libouchce"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/pád3","Libouchci"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/pád4","Libouchec"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/pád6","Libouchci"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/pád7","Libouchcem"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","http://www.opengis.net/ont/gml#id","OB.568058"
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový pilovitý zelený pruh široký jednu třetinu délky listu se čtyřmi zuby sahajícími do poloviny délky listu na které navazuje z třetí šestiny horního a dolního okraje sedmkrát lomený bílý pruh, ze čtvrté šestiny horního a dolního okraje sedmkrát lomený zelený pruh a bílá vlající část. V žerďovém pruhu pod sebou tři žluté červeně vyložené zavřené koruny s pěti viditelnými půloblouky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568058","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrno-zeleně čtyřikrát lomeně dělený štít. Nahoře sedmkrát lomené zelené břevno, dole tři (2,1) zlaté, červeně vyložené zavřené koruny s pěti viditelnými půloblouky."
