"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","http://schema.org/name","459"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","http://www.w3.org/2004/02/skos/core#notation","9990569"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569/point/DAM.9990569.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69152"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/idTransakce",423378
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/psč",69152
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9937323"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/vOKód",21025
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/čísloDomovní",459
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","http://www.opengis.net/ont/gml#id","AD.9990569"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-576578.66 -1213886.10</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/čísloOrientační",102
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9990569","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/59307"
