"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","http://schema.org/name","Raková u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","http://www.w3.org/2004/02/skos/core#notation","589951"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589951/multi-point/DOB.589951"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589951"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/pád2","Rakové u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/pád3","Rakové u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/pád4","Rakovou u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/pád6","Rakové u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/pád7","Rakovou u Konice"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","http://www.opengis.net/ont/gml#id","OB.589951"
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh, široký jednu čtvrtinu délky listu se třemi utrženými černými vlčími hlavami s červenými jazyky nad sebou a zelené pole s bílo-červeně polceným rakem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589951","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě se stříbrnou hlavou se třemi utrženými černými vlčími hlavami s červenými jazyky stříbrno-červeně polcený rak."
