"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","http://schema.org/name","Provodov-Šonov"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","http://www.w3.org/2004/02/skos/core#notation","574350"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574350/multi-point/DOB.574350"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574350"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/pád2","Provodova-Šonova"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/pád3","Provodovu-Šonovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/pád4","Provodov-Šonov"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/pád6","Provodově-Šonově"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/pád7","Provodovem-Šonovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","http://www.opengis.net/ont/gml#id","OB.574350"
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutou ostrví o sedmi sucích (4+3) širokou jednu pětinu šířky listu a sahající od žerďového k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574350","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě ostrvové břevno, nad ním hlavice berly závitem doprava, obojí zlaté."
