"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","http://schema.org/name","Adamov"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","http://www.w3.org/2004/02/skos/core#notation","581291"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581291/multi-point/DOB.581291"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/idTransakce",285936
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581291"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2691"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/pád2","Adamova"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/pád3","Adamovu"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/pád4","Adamov"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/pád6","Adamově"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/pád7","Adamovem"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","http://www.opengis.net/ont/gml#id","OB.581291"
"https://ruian.linked.opendata.cz/zdroj/obce/581291","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá kvádrovaná vysoká pec s prázdným topeništěm, z níž šlehají červené plameny. Nad nimi černé kolo s horní ozubenou polovinou. Pod pecí postavená hnědá ostrev o třech sucích."
