"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","http://schema.org/name","79502199"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","http://www.w3.org/2004/02/skos/core#notation","79502199"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199/point/DSO.79502199"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/dokončení",2015-01-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/idTransakce",930343
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/42137047010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/isknBudovaId",21217002010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",4452
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",753
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/početBytů",9
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/početPodlaží",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",371
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400220"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/čísloDomovní",998
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","http://www.opengis.net/ont/gml#id","SO.79502199"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735954.97 -1050893.28</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79502199","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547034"
