"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","http://schema.org/name","30415791010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","http://www.w3.org/2004/02/skos/core#notation","30415791010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/30415791010/point/DPA.30415791010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/idTransakce",394306
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/635332"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",126
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",9
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/výměraParcely",87
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/30415791010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","https://ruian.linked.opendata.cz/slovník/řízeníId",25834153010
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","http://www.opengis.net/ont/gml#id","PA.30415791010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30415791010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-634398.53 -1109764.66</gml:pos></gml:Point>"
