"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","http://schema.org/name","Všechovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","http://www.w3.org/2004/02/skos/core#notation","187089"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/187089/point/DCO.187089"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/idTransakce",588894
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/521531"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/pád2","Všechovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/pád3","Všechovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/pád4","Všechovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/pád6","Všechovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","https://ruian.linked.opendata.cz/slovník/pád7","Všechovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","http://www.opengis.net/ont/gml#id","CO.187089"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187089","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-512012.00 -1139492.00</gml:pos></gml:Point>"
