"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","http://schema.org/name","Lukov u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","http://www.w3.org/2004/02/skos/core#notation","688983"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983/multi-point/DKU.688983"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/idTransakce",940732
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550566"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/pád2","Lukova u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/pád3","Lukovu u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/pád4","Lukov u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/pád6","Lukově u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/pád7","Lukovem u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","https://ruian.linked.opendata.cz/slovník/řízeníId",38856118010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/688983","http://www.opengis.net/ont/gml#id","KU.688983"
