"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","http://schema.org/name","Kochánov"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","http://www.w3.org/2004/02/skos/core#notation","548529"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548529/multi-point/DOB.548529"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548529"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/pád2","Kochánova"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/pád3","Kochánovu"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/pád4","Kochánov"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/pád6","Kochánově"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/pád7","Kochánovem"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","http://www.opengis.net/ont/gml#id","OB.548529"
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/vlajkaText","V modrém listu šikmo žlutá lipová větev, provázená dvěma bílými bramborovými květy se žlutými středy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/548529","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě šikmo vztyčená zlatá lipová větev, provázená dvěma stříbrnými bramborovými květy se zlatými středy."
