"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","http://schema.org/name","Dřevohostice"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","http://www.w3.org/2004/02/skos/core#notation","513229"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513229/multi-point/DOB.513229"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513229"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/pád2","Dřevohostic"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/pád3","Dřevohosticím"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/pád4","Dřevohostice"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/pád6","Dřevohosticích"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/pád7","Dřevohosticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","http://www.opengis.net/ont/gml#id","OB.513229"
"https://ruian.linked.opendata.cz/zdroj/obce/513229","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý a bílý, v poměru 1:2:1. V modrém pruhu na dolním okraji zelený vodorovný pruh široký jednu desetinu šířky listu, na něm stojí bílá kvádrovaná věž s prázdnou branou se zdviženou žlutou mříží a červenou valbovou střechou se dvěma žlutými makovicemi. Poměr šířky k délce listu je 2:3."
