"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","http://schema.org/name","Brod nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","http://www.w3.org/2004/02/skos/core#notation","584355"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584355/multi-point/DOB.584355"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584355"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2844"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/pád2","Brodu nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/pád3","Brodu nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/pád4","Brod nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/pád6","Brodu nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/pád7","Brodem nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","http://www.opengis.net/ont/gml#id","OB.584355"
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s pěti do kruhu uspořádanými osmicípými žlutými hvězdami nad dvěma vlnitými žlutými pruhy se dvěma vrcholy a jednou prohlubní. Pruhy jsou široké jednu desetinu šířky listu a vycházejí ze sedmé a deváté desetiny žerďového a vlajícího okraje. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584355","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad dvěma vlnitými břevny pět osmihrotých hvězd do kruhu, vše zlaté."
