"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","http://schema.org/name","2433"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","http://www.w3.org/2004/02/skos/core#notation","12352888"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888/point/DAM.12352888.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/idTransakce",422022
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/psč",58601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12284700"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/vOKód",18343
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2433
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","http://www.opengis.net/ont/gml#id","AD.12352888"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670154.49 -1130326.90</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/čísloOrientační",25
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12352888","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/170291"
