"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","http://schema.org/name","2113615101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","http://www.w3.org/2004/02/skos/core#notation","2113615101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2113615101/point/DPA.2113615101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727300"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/platíOd",2000-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/výměraParcely",280
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2113615101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","https://ruian.linked.opendata.cz/slovník/řízeníId",7214157101
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","http://www.opengis.net/ont/gml#id","PA.2113615101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2113615101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743362.15 -1045337.79</gml:pos></gml:Point>"
