"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","http://schema.org/name","54292930"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","http://www.w3.org/2004/02/skos/core#notation","54292930"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930/point/DSO.54292930"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/dokončení",1982-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/idTransakce",312044
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/30762044010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/isknBudovaId",16037687010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",100
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",40
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",40
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","http://www.opengis.net/ont/gml#id","SO.54292930"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740442.29 -1044595.55</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54292930","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
