"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","http://schema.org/name","Provodovice"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","http://www.w3.org/2004/02/skos/core#notation","517208"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517208/multi-point/DOB.517208"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/idTransakce",1473745
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517208"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/pád2","Provodovic"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/pád3","Provodovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/pád4","Provodovice"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/pád6","Provodovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/pád7","Provodovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","http://www.opengis.net/ont/gml#id","OB.517208"
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se dvěma kosmými pruhy, bílým a červeným, širokými jednu osmnáctinu šířky listu, procházejícími žlutým třmenem s jetelovým závěsem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517208","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatý třmen s jetelovým závěsem, zprava proložený stříbrným listem kosy, provázený nahoře dvěma a provlečený dole jedním vztyčeným stříbro-červeně čtvrceným tkalcovským člunkem."
