"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","http://schema.org/name","54236533"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","http://www.w3.org/2004/02/skos/core#notation","54236533"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533/point/DSO.54236533"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/idTransakce",309886
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/23064812010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15045643010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/163881"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","https://ruian.linked.opendata.cz/slovník/čísloDomovní",342
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","http://www.opengis.net/ont/gml#id","SO.54236533"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54236533","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-488922.88 -1091288.31</gml:pos></gml:Point>"
