"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","http://schema.org/name","78"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","http://www.w3.org/2004/02/skos/core#notation","22977261"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261/point/DAM.22977261.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","https://ruian.linked.opendata.cz/slovník/idTransakce",422070
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","https://ruian.linked.opendata.cz/slovník/psč",26301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22612254"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","https://ruian.linked.opendata.cz/slovník/vOKód",18501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","https://ruian.linked.opendata.cz/slovník/čísloDomovní",78
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","http://www.opengis.net/ont/gml#id","AD.22977261"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22977261","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761755.94 -1070708.88</gml:pos></gml:Point>"
