"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","http://schema.org/name","Karlín"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","http://www.w3.org/2004/02/skos/core#notation","586242"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586242/multi-point/DOB.586242"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/idTransakce",1157875
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586242"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/pád2","Karlína"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/pád3","Karlínu"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/pád4","Karlín"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/pád6","Karlíně"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/pád7","Karlínem"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","http://www.opengis.net/ont/gml#id","OB.586242"
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, zelený a bílý, v poměru 1 : 3 : 1. V zeleném pruhu žlutý medvěd ve skoku s červenou zbrojí, držící v předních tlapách bílé mezikruží s vepsaným latinským křížem. Před a pod pravou zadní tlapou po žlutém vinném hroznu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/586242","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zlatý medvěd ve skoku s červenou zbrojí, držící v předních tlapách stříbrný kruh s vepsaným latinským křížem, vpravo dole dva zlaté vinné hrozny kosmo nad sebou."
