"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","http://schema.org/name","Horní Vilémovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","http://www.w3.org/2004/02/skos/core#notation","44580"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/44580/point/DCO.44580"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/idTransakce",405602
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/590657"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/pád2","Horních Vilémovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/pád3","Horním Vilémovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/pád4","Horní Vilémovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/pád6","Horních Vilémovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","https://ruian.linked.opendata.cz/slovník/pád7","Horními Vilémovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","http://www.opengis.net/ont/gml#id","CO.44580"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/44580","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-649568.00 -1144151.00</gml:pos></gml:Point>"
