"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","http://schema.org/name","Velké Dvorce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","http://www.w3.org/2004/02/skos/core#notation","178730"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/178730/point/DCO.178730"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/idTransakce",538164
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/561151"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Dvorců"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Dvorcům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/pád4","Velké Dvorce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Dvorcích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Dvorci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","http://www.opengis.net/ont/gml#id","CO.178730"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/178730","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-871440.00 -1069354.00</gml:pos></gml:Point>"
