"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","http://schema.org/name","26774445"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","http://www.w3.org/2004/02/skos/core#notation","26774445"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445/point/DSO.26774445"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/dokončení",2007-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/idTransakce",448200
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3537272601"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/isknBudovaId",579972601
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",615
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",143
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/124648"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","https://ruian.linked.opendata.cz/slovník/čísloDomovní",266
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","http://www.opengis.net/ont/gml#id","SO.26774445"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26774445","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-662345.00 -1107391.00</gml:pos></gml:Point>"
