"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","http://schema.org/name","Habrůvka"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","http://www.w3.org/2004/02/skos/core#notation","581569"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581569/multi-point/DOB.581569"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/idTransakce",10000
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581569"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/pád2","Habrůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/pád3","Habrůvce"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/pád4","Habrůvku"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/pád6","Habrůvce"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/pád7","Habrůvkou"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","http://www.opengis.net/ont/gml#id","OB.581569"
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří osm vodorovných pruhů - bílý, zelený, bílý, zelený, bílý, zelený, bílý a modrý v poměru 1:1:1:1:1:1:1:2. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581569","https://ruian.linked.opendata.cz/slovník/znakText","Modrý štít se stříbrným hrotem. V něm tři zelené listnaté stromy - habry (1,2). Hrot je z obou stran provázen přivrácenými stříbrnými sekyrami."
