"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","http://schema.org/name","Hejtmánkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","http://www.w3.org/2004/02/skos/core#notation","574031"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574031/multi-point/DOB.574031"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/idTransakce",1625839
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574031"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/pád2","Hejtmánkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/pád3","Hejtmánkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/pád4","Hejtmánkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/pád6","Hejtmánkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/pád7","Hejtmánkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","http://www.opengis.net/ont/gml#id","OB.574031"
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh, široký jednu čtvrtinu délky listu a modré pole. V bílém pruhu pod sebou tři červené růže se žlutými semeníky a zelenými kališními lístky. V modrém poli otevřená bílá burgundská přilba se žlutým zdobením a červeným vyložením, podložená dvěma, šikmo a kosmo vztyčenými žlutými cepy s odvrácenými vodorovnými tlouky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574031","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrnou hlavou se třemi červenými růžemi se zlatými semeníky a zelenými kališními lístky otevřená stříbrná burgundská přilba se zlatým zdobením a červeným vyložením, podložená dvěma šikmo a kosmo vztyčenými zlatými cepy s položenými odvrácenými tlouky."
