"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","http://schema.org/name","Sedlec"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","http://www.w3.org/2004/02/skos/core#notation","511081"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/511081/multi-point/DOB.511081"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/511081"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/pád2","Sedlce"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/pád3","Sedlci"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/pád4","Sedlec"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/pád6","Sedlci"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/pád7","Sedlcem"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","http://www.opengis.net/ont/gml#id","OB.511081"
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červeným jelenem ve skoku s černou zbrojí, držícím modrý štítek s bílou leteckou třílistou vrtulí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/511081","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě červený jelen ve skoku s černou zbrojí, držící modrý štítek se stříbrnou leteckou třílistou vrtulí."
