"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","http://schema.org/name","Láz u Nových Syrovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","http://www.w3.org/2004/02/skos/core#notation","706787"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787/multi-point/DKU.706787"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/idTransakce",940732
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/510556"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/pád2","Lázu u Nových Syrovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/pád3","Lázu u Nových Syrovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/pád4","Láz u Nových Syrovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/pád6","Lázu u Nových Syrovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/pád7","Lázem u Nových Syrovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","https://ruian.linked.opendata.cz/slovník/řízeníId",38856118010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706787","http://www.opengis.net/ont/gml#id","KU.706787"
