"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","http://schema.org/name","21261601010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","http://www.w3.org/2004/02/skos/core#notation","21261601010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21261601010/point/DPA.21261601010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/idTransakce",142828
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728764"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",203
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/výměraParcely",226
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21261601010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","https://ruian.linked.opendata.cz/slovník/řízeníId",23394876010
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","http://www.opengis.net/ont/gml#id","PA.21261601010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21261601010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747434.68 -1044720.84</gml:pos></gml:Point>"
