"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","http://schema.org/name","Bojanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","http://www.w3.org/2004/02/skos/core#notation","593796"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593796/multi-point/DOB.593796"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/idTransakce",1712417
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593796"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/pád2","Bojanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/pád3","Bojanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/pád4","Bojanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/pád6","Bojanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/pád7","Bojanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","http://www.opengis.net/ont/gml#id","OB.593796"
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, žlutý a modrý, v poměru 15 : 2 : 15. Žlutý pruh je podložen kosmou žlutou berlou závitem k žerdi, a přeložen bílým sudariem se žlutým třepením. Hlavici berly na vlající straně provázejí tři bílé lilie (2, 1). Uprostřed modrého pruhu žlutá kotva. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/593796","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno - modře zlatým vlnitým břevnem dělený štít. Břevno podloženo kosmou zlatou berlou a přeloženo stříbrným sudariem se zlatým třepením. Vlevo nahoře tři (2, 1) stříbrné lilie, dole zlatá kotva."
