"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","http://schema.org/name","Výkleky"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","http://www.w3.org/2004/02/skos/core#notation","547450"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547450/multi-point/DOB.547450"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547450"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/pád2","Výkleků"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/pád3","Výklekům"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/pád4","Výkleky"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/pád6","Výklekách"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/pád7","Výkleky"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","http://www.opengis.net/ont/gml#id","OB.547450"
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, polcený červeno-modrý, žlutý, černý, žlutý a černý, v poměru 4:1:1:1. Z horního žlutého pruhu vyrůstají tři bílé přirozené lilie, krajní odvrácené s jedním listem na stonku. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547450","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě zlaté srdce, z něhož vyrůstají tři stříbrné přirozené lilie, krajní odvrácené s jedním listem na stonku. V srdci kosmý mlátek šikmo podložený špičákem, obojí černé."
