"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","http://schema.org/name","Příkazy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","http://www.w3.org/2004/02/skos/core#notation","136000"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/136000/point/DCO.136000"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/idTransakce",538164
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/505013"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/pád2","Příkaz"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/pád3","Příkazům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/pád4","Příkazy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/pád6","Příkazech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","https://ruian.linked.opendata.cz/slovník/pád7","Příkazy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","http://www.opengis.net/ont/gml#id","CO.136000"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/136000","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554346.00 -1115186.00</gml:pos></gml:Point>"
