"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","http://schema.org/name","1289"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","http://www.w3.org/2004/02/skos/core#notation","24908835"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835/point/DAM.24908835.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/idTransakce",413452
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/psč",73601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24460605"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/vOKód",2463
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1289
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","http://www.opengis.net/ont/gml#id","AD.24908835"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-461340.03 -1107617.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/čísloOrientační",8
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24908835","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/194191"
