"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","http://schema.org/name","4020027713"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","http://www.w3.org/2004/02/skos/core#notation","4020027713"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/4020027713/point/DPA.4020027713"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/790575"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",76
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/platíOd",2003-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/výměraParcely",493
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","https://ruian.linked.opendata.cz/slovník/řízeníId",5884053713
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","http://www.opengis.net/ont/gml#id","PA.4020027713"
"https://ruian.linked.opendata.cz/zdroj/parcely/4020027713","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-660966.41 -1180359.94</gml:pos></gml:Point>"
