"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","http://schema.org/name","Cítoliby"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","http://www.w3.org/2004/02/skos/core#notation","542571"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542571/multi-point/DOB.542571"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542571"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/pád2","Cítolib"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/pád3","Cítolibům"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/pád4","Cítoliby"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/pád6","Cítolibech"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/pád7","Cítoliby"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","http://www.opengis.net/ont/gml#id","OB.542571"
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list, uprostřed žluté přenosné varhany převýšené bílou mincí s vyraženým českým lvem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/542571","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zlaté přenosné varhany převýšené stříbrnou mincí s vyraženým českým lvem."
