"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","http://schema.org/name","Radonice"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","http://www.w3.org/2004/02/skos/core#notation","563323"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563323/multi-point/DOB.563323"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/idTransakce",1060192
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563323"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1651"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/pád2","Radonic"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/pád3","Radonicím"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/pád4","Radonice"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/pád6","Radonicích"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/pád7","Radonicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563323","http://www.opengis.net/ont/gml#id","OB.563323"
