"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","http://schema.org/name","Loučky u Zátoru"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","http://www.w3.org/2004/02/skos/core#notation","791199"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199/multi-point/DKU.791199"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/idTransakce",940747
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597988"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/pád2","Louček u Zátoru"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/pád3","Loučkám u Zátoru"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/pád4","Loučky u Zátoru"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/pád6","Loučkách u Zátoru"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/pád7","Loučkami u Zátoru"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","https://ruian.linked.opendata.cz/slovník/řízeníId",38856133010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/791199","http://www.opengis.net/ont/gml#id","KU.791199"
