"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","http://schema.org/name","2682"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","http://www.w3.org/2004/02/skos/core#notation","24833312"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312/point/DAM.24833312.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/idTransakce",417938
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/psč",79601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24386995"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/vOKód",11303
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2682
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","http://www.opengis.net/ont/gml#id","AD.24833312"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-558025.50 -1133253.56</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/čísloOrientační",68
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24833312","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/515272"
