"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","http://schema.org/name","Herálec"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","http://www.w3.org/2004/02/skos/core#notation","568678"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568678/multi-point/DOB.568678"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/idTransakce",1665140
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568678"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/pád2","Herálce"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/pád3","Herálci"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/pád4","Herálec"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/pád6","Herálci"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/pád7","Herálcem"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","http://www.opengis.net/ont/gml#id","OB.568678"
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, černo-žlutě dělený a modrý, v poměru 1:2:1. Uprostřed listu bílo-červeně dělená věž, dole kvádrovaná, s cimbuřím, s branou a obloukovým oknem, obojí černé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568678","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém černo-zlatě děleném poli stříbrno-červeně dělená věž, dole kvádrovaná, s cimbuřím, s branou a obloukovým oknem, obojí černé. V levém modrém poli zlatý gotický dvojklíč."
