"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","http://schema.org/name","59"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","http://www.w3.org/2004/02/skos/core#notation","7435436"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436/point/DAM.7435436.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54922"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/idTransakce",420854
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/psč",54922
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7389183"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/vOKód",15989
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/čísloDomovní",59
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","http://www.opengis.net/ont/gml#id","AD.7435436"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609810.47 -1029294.72</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7435436","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/306754"
