"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","http://schema.org/name","Stružná"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","http://www.w3.org/2004/02/skos/core#notation","555592"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555592/multi-point/DOB.555592"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/idTransakce",1060192
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555592"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1104"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/pád2","Stružné"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/pád3","Stružné"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/pád4","Stružnou"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/pád6","Stružné"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/pád7","Stružnou"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","http://www.opengis.net/ont/gml#id","OB.555592"
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý se čtyřmi bílými šesticípými hvězdami, žlutý, červený, žlutý a modrý, v poměru 10 : 1 : 8 : 1 : 10. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/555592","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě v červeném, po obvodu dovnitř hořícím, kotouči stříbrná konvice s víčkem. Kotouč převýšen čtyřmi stříbrnými hvězdami do oblouku."
