"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KR"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Kraj1960"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","http://schema.org/name","Praha"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","http://www.w3.org/2004/02/skos/core#notation","31"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/kraje/31/point/DKR.31"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","https://ruian.linked.opendata.cz/slovník/idTransakce",1572842
"https://ruian.linked.opendata.cz/zdroj/kraje/31","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/kraje/31","http://www.opengis.net/ont/gml#id","KR.31"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743124.09 -1043320.23</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/kraje/31","https://ruian.linked.opendata.cz/slovník/stát","https://ruian.linked.opendata.cz/zdroj/státy/1"
