"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","http://schema.org/name","Čechy"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","http://www.w3.org/2004/02/skos/core#notation","552771"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552771/multi-point/DOB.552771"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552771"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/pád2","Čech"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/pád3","Čechám"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/pád4","Čechy"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/pád6","Čechách"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/pád7","Čechami"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","http://www.opengis.net/ont/gml#id","OB.552771"
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým gryfem bez křídel se žlutou zbrojí, držícím černou kotvu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552771","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrný gryf bez křídel se zlatou zbrojí držící černou kotvu."
