"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","http://schema.org/name","22693336010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","http://www.w3.org/2004/02/skos/core#notation","22693336010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22693336010/point/DPA.22693336010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/idTransakce",495518
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729248"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",286
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/výměraParcely",219
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","https://ruian.linked.opendata.cz/slovník/řízeníId",28796508010
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","http://www.opengis.net/ont/gml#id","PA.22693336010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22693336010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746025.49 -1053700.27</gml:pos></gml:Point>"
