"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","http://schema.org/name","77"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","http://www.w3.org/2004/02/skos/core#notation","12775657"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657/point/DAM.12775657.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25242"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/idTransakce",425130
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/psč",25242
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12687073"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/vOKód",23603
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/čísloDomovní",77
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","http://www.opengis.net/ont/gml#id","AD.12775657"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737875.19 -1057290.63</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12775657","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/431427"
