"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","http://schema.org/name","21031394010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","http://www.w3.org/2004/02/skos/core#notation","21031394010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21031394010/point/DPA.21031394010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/idTransakce",166320
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/684597"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",133
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/výměraParcely",38
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","https://ruian.linked.opendata.cz/slovník/řízeníId",23994244010
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","http://www.opengis.net/ont/gml#id","PA.21031394010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21031394010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-575097.52 -1125174.99</gml:pos></gml:Point>"
