"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","http://schema.org/name","Liptál"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","http://www.w3.org/2004/02/skos/core#notation","544396"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544396/multi-point/DOB.544396"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544396"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3810"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3913"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/pád2","Liptála"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/pád3","Liptálu"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/pád4","Liptál"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/pád6","Liptále"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/pád7","Liptálem"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","http://www.opengis.net/ont/gml#id","OB.544396"
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s modrým svislým žerďovým pruhem o šířce jedné třetiny délky listu. V bílém poli červené srdce o výšce sedm desetin šířky listu a šířce sedm desetin délky bílého pole. V modrém pruhu tři vztyčené bílé květy zvonku nad sebou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/544396","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod modrou hlavou se třemi stříbrnými vztyčenými květy zvonku červené srdce, šikmo zdola prostřelené zlatým šípem."
