"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","http://schema.org/name","51340038"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","http://www.w3.org/2004/02/skos/core#notation","51340038"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038/point/DSO.51340038"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/dokončení",2012-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/idTransakce",1486132
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2074467101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/isknBudovaId",885048101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",144
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/početBytů",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",144
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490261"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2876
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","http://www.opengis.net/ont/gml#id","SO.51340038"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741003.23 -1043382.99</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51340038","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
