"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","http://schema.org/name","Velký Šenov"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","http://www.w3.org/2004/02/skos/core#notation","562912"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562912/multi-point/DOB.562912"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/idTransakce",1443035
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562912"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1619"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/pád2","Velkého Šenova"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/pád3","Velkému Šenovu"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/pád4","Velký Šenov"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/pád6","Velkém Šenově"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/pád7","Velkým Šenovem"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","http://www.opengis.net/ont/gml#id","OB.562912"
"https://ruian.linked.opendata.cz/zdroj/obce/562912","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, žlutý, bílý, červený, bílý a modrý, v poměru 15 : 1 : 8 : 1 : 15. Ve žlutém pruhu horní polovina černého ozubeného kola vynikající z horního bílého pruhu, v červeném pruhu bílý meandr. V modrém pruhu pět (3, 2) zelených jetelových trojlístků. Poměr šířky k délce listu je 2 : 3."
