"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","http://schema.org/name","Čechy pod Kosířem"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","http://www.w3.org/2004/02/skos/core#notation","589381"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589381/multi-point/DOB.589381"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/idTransakce",1424068
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589381"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/pád2","Čech pod Kosířem"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/pád3","Čechám pod Kosířem"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/pád4","Čechy pod Kosířem"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/pád6","Čechách pod Kosířem"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/pád7","Čechami pod Kosířem"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","http://www.opengis.net/ont/gml#id","OB.589381"
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý s bílou lilií, bílý se žlutě korunovaným červeným lvem s modrou zbrojí a červený s polovinou bílé zavinuté střely přiléhající k bílému pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589381","https://ruian.linked.opendata.cz/slovník/znakText","Modro-červeně polcený štít se sníženým stříbrným hrotem. Vpravo stříbrná lilie, vlevo půl stříbrné zavinuté střely přiléhající k dělící linii, v hrotu červený korunovaný lev s modrou zbrojí."
