"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","http://schema.org/name","Kacanovy"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","http://www.w3.org/2004/02/skos/core#notation","577201"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577201/multi-point/DOB.577201"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/idTransakce",1778302
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577201"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/pád2","Kacanov"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/pád3","Kacanovům"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/pád4","Kacanovy"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/pád6","Kacanovech"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/pád7","Kacanovy"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","http://www.opengis.net/ont/gml#id","OB.577201"
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s žerďovým bílým klínem širokým polovinu šířky listu s vrcholem na vlajícím okraji listu. V něm stejně široký žerďový černý klín s vrcholem ve středu listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/577201","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný hrot s černým zkráceným hrotem, provázený vpravo vztyčeným dlátem, vlevo kamenickou palicí, obojí stříbrné."
