"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","http://schema.org/name","Pardubice-Staré Město"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","http://www.w3.org/2004/02/skos/core#notation","410586"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/410586/point/DCO.410586"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/idTransakce",895707
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/555134"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/pád2","Pardubic-Starého Města"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/pád3","Pardubicím-Starému Městu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/pád4","Pardubice-Staré Město"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/pád6","Pardubicích-Starém Městě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","https://ruian.linked.opendata.cz/slovník/pád7","Pardubicemi-Starým Městem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","http://www.opengis.net/ont/gml#id","CO.410586"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/410586","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647000.00 -1060800.00</gml:pos></gml:Point>"
