"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","http://schema.org/name","Slavkov"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","http://www.w3.org/2004/02/skos/core#notation","510289"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/510289/multi-point/DOB.510289"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/idTransakce",12581
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/510289"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3806"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3760"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/pád2","Slavkova"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/pád3","Slavkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/pád4","Slavkov"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/pád6","Slavkově"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/pád7","Slavkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","http://www.opengis.net/ont/gml#id","OB.510289"
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: bílý, červený a bílý v poměru 1:3:1. V červeném poli tři bílé meče se žlutým jílcem a záštitou, uspořádané do tvaru písmene \Y\"". Do středu směřující meče pronikají žlutým kruhovým polem. Poměr šířky k délce listu je 2:3."""
"https://ruian.linked.opendata.cz/zdroj/obce/510289","https://ruian.linked.opendata.cz/slovník/znakText","V hlavě červeného štítu tři stříbrné kužely, pod nimi zlatá koule probodena třemi stříbrnými meči se zlatými rukojeťmi."
