"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","http://schema.org/name","Králíky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","http://www.w3.org/2004/02/skos/core#notation","72508"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/72508/point/DCO.72508"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/idTransakce",782565
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/570192"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/pád2","Králíků"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/pád3","Králíkům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/pád4","Králíky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/pád6","Králíkách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","https://ruian.linked.opendata.cz/slovník/pád7","Králíky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","http://www.opengis.net/ont/gml#id","CO.72508"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72508","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-661339.00 -1034318.00</gml:pos></gml:Point>"
