"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","http://schema.org/name","Hradištko"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","http://www.w3.org/2004/02/skos/core#notation","539252"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539252/multi-point/DOB.539252"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539252"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/442"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/pád2","Hradištka"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/pád3","Hradištku"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/pád4","Hradištko"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/pád6","Hradištku"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/pád7","Hradištkem"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","http://www.opengis.net/ont/gml#id","OB.539252"
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh široký třetinu délky listu a pět vodorovných pruhů, střídavě zelených a bílých. Ve žlutém pruhu vykořeněný kvetoucí kandík - psí zub. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/539252","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-zlatě polceném štítě vpravo dvě stříbrná vlnitá břevna, vlevo vykořeněný kvetoucí kandík - psí zub přirozené barvy."
