"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","http://schema.org/name","Šumperk"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","http://www.w3.org/2004/02/skos/core#notation","3809"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3809/point/DOK.3809"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","https://ruian.linked.opendata.cz/slovník/idTransakce",1735751
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0715"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","http://www.opengis.net/ont/gml#id","OK.3809"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-563084.00 -1078330.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/38"
"https://ruian.linked.opendata.cz/zdroj/okresy/3809","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/124"
