"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","http://schema.org/name","1277"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","http://www.w3.org/2004/02/skos/core#notation","23354755"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755/point/DAM.23354755.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/idTransakce",419473
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/psč",37005
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22984682"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/vOKód",13329
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1277
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","http://www.opengis.net/ont/gml#id","AD.23354755"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-758818.31 -1164612.35</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/čísloOrientační",26
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23354755","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/73351"
