"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","http://schema.org/name","Skřípov"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","http://www.w3.org/2004/02/skos/core#notation","590002"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590002/multi-point/DOB.590002"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590002"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/pád2","Skřípova"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/pád3","Skřípovu"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/pád4","Skřípov"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/pád6","Skřípově"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/pád7","Skřípovem"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","http://www.opengis.net/ont/gml#id","OB.590002"
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, červený, bílý cimbuřový, zelený, bílý cimbuřový a červený v poměru 2:1:10:2:1. V zeleném pruhu žlutá lípa vyrůstající z bílé položené radlice hrotem k žerdi. Bílé pruhy mají po čtyřech čtvercových zubech a pěti stejných mezerách. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590002","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod červenou hlavou se stříbrným cimbuřím zlatá lípa vyrůstající z položené stříbrné radlice."
