"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","http://schema.org/name","369"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","http://www.w3.org/2004/02/skos/core#notation","23161001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001/point/DAM.23161001.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/idTransakce",422033
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/psč",69611
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22793321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/vOKód",18405
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/čísloDomovní",369
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","http://www.opengis.net/ont/gml#id","AD.23161001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-570514.21 -1195595.48</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23161001","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/121380"
