"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","http://schema.org/name","Kyje"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/pád5","Kyje"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","http://www.w3.org/2004/02/skos/core#notation","731226"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226/multi-point/DKU.731226"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/idTransakce",959778
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/pád2","Kyj"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/pád3","Kyjím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/pád4","Kyje"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/pád6","Kyjích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/pád7","Kyjemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","https://ruian.linked.opendata.cz/slovník/řízeníId",39292494010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731226","http://www.opengis.net/ont/gml#id","KU.731226"
