"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","http://schema.org/name","18631780010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","http://www.w3.org/2004/02/skos/core#notation","18631780010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18631780010/point/DPA.18631780010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/idTransakce",1738183
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728519"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",751
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/výměraParcely",14500
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","https://ruian.linked.opendata.cz/slovník/řízeníId",47722176010
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","http://www.opengis.net/ont/gml#id","PA.18631780010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18631780010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745560.59 -1054684.05</gml:pos></gml:Point>"
