"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","http://schema.org/name","Kurdějov"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","http://www.w3.org/2004/02/skos/core#notation","555282"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555282/multi-point/DOB.555282"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555282"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/pád2","Kurdějova"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/pád3","Kurdějovu"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/pád4","Kurdějov"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/pád6","Kurdějově"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/pád7","Kurdějovem"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","http://www.opengis.net/ont/gml#id","OB.555282"
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list, uprostřed kosmo vztyčená červená štika šikmo podložená černou ostrví. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/555282","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě kosmo vztyčená červená štika šikmo podložená černou ostrví."
