"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","http://schema.org/name","Rapotice"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","http://www.w3.org/2004/02/skos/core#notation","591581"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591581/multi-point/DOB.591581"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/idTransakce",1653012
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591581"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/pád2","Rapotic"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/pád3","Rapoticím"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/pád4","Rapotice"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/pád6","Rapoticích"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/pád7","Rapoticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","http://www.opengis.net/ont/gml#id","OB.591581"
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, červený a zelený, v poměru 1:3:1. V prostředním pruhu kvádrované trojúhelníkové pole se základnou na střední části horního okraje dolního zeleného pruhu a s vrcholem na dolním okraji horního zeleného pruhu, provázené v žerďové části radlicí hrotem dolů a ostřím k žerďovému okraji a ve vlající části vinným hroznem na stonku se dvěma úponky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591581","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě na zeleném návrší kvádrovaný hrot, provázený vpravo radlicí a vlevo vinným hroznem na stonku se dvěma úponky, vše zlaté."
